Datetime;BC (ng/m3);Percent biomass (%);Biomass BC (ng/m3)
2016-03-18 22:00;675.75;29.9;202.049
2016-03-18 23:00;458.5;26.375;120.929
2016-03-19 00:00;332;30.875;102.505
2016-03-19 01:00;311.5;32.275;100.537
2016-03-19 02:00;222;33.2499;73.8149
2016-03-19 03:00;190;33.15;62.9849
2016-03-19 04:00;155.5;32.7249;50.8872
2016-03-19 05:00;122.5;32.45;39.7512
2016-03-19 06:00;80.5;35.475;28.5574
2016-03-19 07:00;82.75;30.55;25.2801
2016-03-19 08:00;122.5;17.05;20.8862
2016-03-19 09:00;120;23.6;28.32
2016-03-19 10:00;142.5;18.65;26.5762
2016-03-19 11:00;269;11.975;32.2127
2016-03-19 12:00;262;11;28.82
2016-03-19 13:00;254.25;11.225;28.5395
2016-03-19 14:00;211.5;13.675;28.9226
2016-03-19 15:00;417;12.275;51.1867
2016-03-19 16:00;614.25;18.7;114.865
2016-03-19 17:00;547.75;30;164.325
2016-03-19 18:00;529.25;25.85;136.811
2016-03-19 19:00;785.5;13;102.115
2016-03-19 20:00;949;13.025;123.607
2016-03-19 21:00;624.25;21.625;134.994
2016-03-19 22:00;429.5;24.5;105.227
2016-03-19 23:00;306.5;25.425;77.9276
2016-03-20 00:00;296.25;22.025;65.249
2016-03-20 01:00;295.75;20.875;61.7377
2016-03-20 02:00;161.5;28.5;46.0275
2016-03-20 03:00;150.25;26.6;39.9665
2016-03-20 04:00;93.75;30.7;28.7812
2016-03-20 05:00;37.75;26.5;10.0037
2016-03-20 06:00;44.5;33.95;15.1077
2016-03-20 07:00;41;21.925;8.98923
2016-03-20 08:00;67.25;25.125;16.8965
2016-03-20 09:00;77.5;28.125;21.7969
2016-03-20 10:00;131.5;15.15;19.9222
2016-03-20 11:00;204.25;10.925;22.3143
2016-03-20 12:00;218.75;13.475;29.4765
2016-03-20 13:00;184.5;16.125;29.7506
2016-03-20 14:00;178.75;15.6;27.885
2016-03-20 15:00;247.25;18.075;44.6904
2016-03-20 16:00;230.25;21.15;48.6979
2016-03-20 17:00;203.75;26.7;54.4012
2016-03-20 18:00;374.5;18.65;69.8441
2016-03-20 19:00;538.25;24.575;132.275
2016-03-20 20:00;279.75;22.725;63.5731
2016-03-20 21:00;260;20.025;52.0649
2016-03-20 22:00;346;15.375;53.1974
2016-03-20 23:00;290.25;17.85;51.8096
2016-03-21 00:00;47.5;24.875;11.8156
2016-03-21 01:00;34.75;35.5499;12.3536
2016-03-21 02:00;44.25;28.65;12.6776
2016-03-21 03:00;50.25;35.575;17.8764
2016-03-21 04:00;37.75;29.775;11.24
2016-03-21 05:00;43.75;34.7499;15.2031
2016-03-21 06:00;90;19.325;17.3925
2016-03-21 07:00;314.5;10.675;33.5728
2016-03-21 08:00;553.5;7.12498;39.4368
2016-03-21 09:00;435.5;8.77498;38.215
2016-03-21 10:00;360.5;9.22498;33.256
2016-03-21 11:00;241.5;11.55;27.8932
2016-03-21 12:00;292.25;13.925;40.6958
2016-03-21 13:00;282.25;16.45;46.4301
2016-03-21 14:00;336.75;13.85;46.6398
2016-03-21 15:00;697.75;5.925;41.3417
2016-03-21 16:00;654.75;7.04999;46.1598
2016-03-21 17:00;515;8.89999;45.835
2016-03-21 18:00;452.75;7.47499;33.843
2016-03-21 19:00;323.25;7.32499;23.678
2016-03-21 20:00;510.75;9.04999;46.2228
2016-03-21 21:00;415.25;15.025;62.3912
2016-03-21 22:00;360.5;17.025;61.375
2016-03-21 23:00;261;17.675;46.1316
2016-03-22 00:00;240.5;20.3;48.8214
2016-03-22 01:00;166.5;19.25;32.0512
2016-03-22 02:00;141.5;19.025;26.9203
2016-03-22 03:00;141.75;20.425;28.9524
2016-03-22 04:00;136.75;17.7;24.2047
2016-03-22 05:00;130.25;18.9;24.6172
2016-03-22 06:00;156.75;14.6;22.8855
2016-03-22 07:00;196;10.95;21.462
2016-03-22 08:00;359.75;5.92499;21.3151
2016-03-22 09:00;325;6.47499;21.0437
2016-03-22 10:00;235.5;8.77498;20.6651
2016-03-22 11:00;244.75;8.84999;21.6604
2016-03-22 12:00;195.5;11.15;21.7982
2016-03-22 13:00;208.25;13.2;27.489
2016-03-22 14:00;210.5;10.1;21.2604
2016-03-22 15:00;232.25;11;25.5475
2016-03-22 16:00;150.5;15.4;23.177
2016-03-22 17:00;187;12.45;23.2815
2016-03-22 18:00;130.75;19.7;25.7577
2016-03-22 19:00;142.25;16.95;24.1113
2016-03-22 20:00;193;18.975;36.6217
2016-03-22 21:00;165.25;36.625;60.5228
2016-03-22 22:00;126.75;27.125;34.3809
2016-03-22 23:00;119;21.525;25.6147
2016-03-23 00:00;83.25;25.275;21.0414
2016-03-23 01:00;86.75;19.55;16.9596
2016-03-23 02:00;47.25;33.7;15.9232
2016-03-23 03:00;106.25;14.9;15.8312
2016-03-23 04:00;162.25;14.375;23.3234
2016-03-23 05:00;140.75;11.35;15.9751
2016-03-23 06:00;77.25;20.525;15.8555
2016-03-23 07:00;154.75;11.725;18.1444
2016-03-23 08:00;298.75;8.14998;24.3481
2016-03-23 09:00;291;8.29999;24.153
2016-03-23 10:00;205.75;9.94998;20.4721
2016-03-23 11:00;254.5;8.99998;22.905
2016-03-23 12:00;199;11.725;23.3327
2016-03-23 13:00;192;11.675;22.416
2016-03-23 14:00;164;15.2;24.928
2016-03-23 15:00;199.25;13.425;26.7493
2016-03-23 16:00;293.5;12.725;37.3478
2016-03-23 17:00;216.25;13.25;28.6531
2016-03-23 18:00;233.5;14.375;33.5656
2016-03-23 19:00;308;9.24998;28.49
2016-03-23 20:00;337.25;12.6;42.4935
2016-03-23 21:00;294.5;15.15;44.6167
2016-03-23 22:00;275;18.625;51.2187
2016-03-23 23:00;197.5;20.2;39.895
2016-03-24 00:00;171.5;19.95;34.2142
2016-03-24 01:00;124.5;22.3;27.7635
2016-03-24 02:00;116;21.8;25.288
2016-03-24 03:00;144.75;20.15;29.1671
2016-03-24 04:00;142.25;20.65;29.3746
2016-03-24 05:00;141.5;21.35;30.2102
2016-03-24 06:00;145.5;23.75;34.5562
2016-03-24 07:00;255.25;10.9;27.8222
2016-03-24 08:00;380;7.24999;27.55
2016-03-24 09:00;529.5;5.37499;28.4606
2016-03-24 10:00;706.25;4.27499;30.1921
2016-03-24 11:00;495.5;4;19.82
2016-03-24 12:00;198.25;13.15;26.0699
2016-03-24 13:00;250.75;8.42499;21.1257
2016-03-24 14:00;276.75;7.99998;22.14
2016-03-24 15:00;251.75;8.22499;20.7064
2016-03-24 16:00;230.25;12.8;29.472
2016-03-24 17:00;182;17.9;32.5779
2016-03-24 18:00;188.25;15.875;29.8847
2016-03-24 19:00;231.5;17.275;39.9915
2016-03-24 20:00;290;18.525;53.7224
2016-03-24 21:00;257.75;24.35;62.7621
2016-03-24 22:00;217.5;25.175;54.7555
2016-03-24 23:00;184.75;29.9;55.2402
2016-03-25 00:00;171;31.525;53.9077
2016-03-25 01:00;193.75;23.75;46.0156
2016-03-25 02:00;233.25;24.65;57.4961
2016-03-25 03:00;280;21.65;60.6199
2016-03-25 04:00;888.5;10.125;89.9605
2016-03-25 05:00;225;27.1;60.9749
2016-03-25 06:00;241.5;27.175;65.6276
2016-03-25 07:00;335.25;20.275;67.9718
2016-03-25 08:00;380.5;17.2;65.4459
2016-03-25 09:00;381.75;17.825;68.0469
2016-03-25 10:00;358.25;17.025;60.9919
2016-03-25 11:00;376.25;18.2;68.4774
2016-03-25 12:00;389.5;19.025;74.1022
2016-03-25 13:00;381.25;21.7;82.7312
2016-03-25 14:00;402;25.05;100.701
2016-03-25 15:00;449.25;25.475;114.446
2016-03-25 16:00;421.75;28.5;120.199
2016-03-25 17:00;389.5;30.425;118.505
2016-03-25 18:00;497.5;34.9;173.627
2016-03-25 19:00;479.5;34.2999;164.468
2016-03-25 20:00;513.5;35.35;181.522
2016-03-25 21:00;443.75;30.725;136.342
2016-03-25 22:00;458.5;30.55;140.072
2016-03-25 23:00;522.75;29.75;155.518
2016-03-26 00:00;699.5;13.825;96.7057
2016-03-26 01:00;828.75;5.97499;49.5177
2016-03-26 02:00;482.25;14.3;68.9617
2016-03-26 03:00;366.5;18.3;67.0695
2016-03-26 04:00;317.75;19.825;62.9939
2016-03-26 05:00;250.75;23.125;57.9859
2016-03-26 06:00;191.5;24.85;47.5877
2016-03-26 07:00;176;24.8;43.648
2016-03-26 08:00;159.25;22.225;35.3933
2016-03-26 09:00;159;25.175;40.0282
2016-03-26 10:00;161.75;22.15;35.8276
2016-03-26 11:00;181.25;22.9;41.5062
2016-03-26 12:00;185.25;25.125;46.544
2016-03-26 13:00;327.25;19;62.1774
2016-03-26 14:00;199.25;20.325;40.4975
2016-03-26 15:00;211.75;27.15;57.49
2016-03-26 16:00;182.5;34.45;62.8712
2016-03-26 17:00;232.25;34.65;80.4745
2016-03-26 18:00;182;32.7;59.5139
2016-03-26 19:00;148;33.475;49.543
2016-03-26 20:00;174.25;32.525;56.6747
2016-03-26 21:00;193.75;34.15;66.1656
2016-03-26 22:00;166;36.45;60.5069
2016-03-26 23:00;266;26.9;71.5539
2016-03-27 00:00;193.5;31.925;61.7749
2016-03-27 01:00;150.75;43.275;65.237
2016-03-27 02:00;243.667;29.8666;72.775
2016-03-27 03:00;;;
2016-03-27 04:00;138.75;44.8;62.16
2016-03-27 05:00;137.5;45.9999;63.2499
2016-03-27 06:00;151.75;44.9999;68.2874
2016-03-27 07:00;131.75;38.025;50.0979
2016-03-27 08:00;105.25;37.575;39.5476
2016-03-27 09:00;125.75;31.075;39.0768
2016-03-27 10:00;159.75;34.825;55.6329
2016-03-27 11:00;232;32.825;76.1539
2016-03-27 12:00;384.5;34.2;131.499
2016-03-27 13:00;548.5;31.425;172.366
2016-03-27 14:00;627.75;27.825;174.671
2016-03-27 15:00;550.25;27.675;152.282
2016-03-27 16:00;492.75;25.4;125.158
2016-03-27 17:00;519.25;25.225;130.981
2016-03-27 18:00;508.5;23.85;121.277
2016-03-27 19:00;486.75;22.675;110.371
2016-03-27 20:00;629.75;21.85;137.6
2016-03-27 21:00;1120;21.85;244.72
2016-03-27 22:00;1257;22.4;281.568
2016-03-27 23:00;1356.5;23.8;322.846
2016-03-28 00:00;1202.75;20.625;248.067
2016-03-28 01:00;1224.75;17.35;212.494
2016-03-28 02:00;1194;14.05;167.757
2016-03-28 03:00;1183.5;12.2;144.387
2016-03-28 04:00;1127.75;13.3;149.991
2016-03-28 05:00;1011.5;15.775;159.564
2016-03-28 06:00;921.5;18.35;169.095
2016-03-28 07:00;946.75;20.175;191.007
2016-03-28 08:00;924.5;22.175;205.007
2016-03-28 09:00;660.5;24.95;164.795
2016-03-28 10:00;295.5;29.75;87.9112
2016-03-28 11:00;148.5;36.6;54.351
2016-03-28 12:00;126.75;37.35;47.3411
2016-03-28 13:00;132.75;38.775;51.4738
2016-03-28 14:00;105;44.8;47.04
2016-03-28 15:00;90.25;51.2;46.208
2016-03-28 16:00;145;38.775;56.2237
2016-03-28 17:00;145.25;39.4249;57.2647
2016-03-28 18:00;290.5;27.725;80.5411
2016-03-28 19:00;410.25;25.125;103.075
2016-03-28 20:00;607.75;30.975;188.25
2016-03-28 21:00;823;29.575;243.402
2016-03-28 22:00;769.5;31.4;241.623
2016-03-28 23:00;1362.75;40.7499;555.32
2016-03-29 00:00;1668.75;50.975;850.645
2016-03-29 01:00;1736.75;58.9999;1024.68
2016-03-29 02:00;1915.5;39.1749;750.396
2016-03-29 03:00;2039.75;31.775;648.13
2016-03-29 04:00;2319.25;36.0499;836.088
2016-03-29 05:00;2879.75;41.0499;1182.14
2016-03-29 06:00;3486.75;43.45;1514.99
2016-03-29 07:00;3987.5;43.3749;1729.58
2016-03-29 08:00;4183.75;31.675;1325.2
2016-03-29 09:00;4980;23.175;1154.11
2016-03-29 10:00;5533.75;27.675;1531.46
2016-03-29 11:00;5395.25;34.275;1849.22
2016-03-29 12:00;4361;27.55;1201.45
2016-03-29 13:00;4341;24.025;1042.92
2016-03-29 14:00;3698.75;22.95;848.862
2016-03-29 15:00;2190.25;24.575;538.254
2016-03-29 16:00;2169.75;24.1;522.909
2016-03-29 17:00;1089.5;23.475;255.76
2016-03-29 18:00;633.75;26.45;167.627
2016-03-29 19:00;569;25.5;145.095
2016-03-29 20:00;700.5;27.75;194.389
2016-03-29 21:00;580.5;26.4;153.252
2016-03-29 22:00;534.5;24.1;128.814
2016-03-29 23:00;457.25;21.975;100.481
2016-03-30 00:00;435;21.975;95.5911
2016-03-30 01:00;431.5;20.425;88.1338
2016-03-30 02:00;480.5;17.75;85.2886
2016-03-30 03:00;545.25;16;87.2399
2016-03-30 04:00;530.5;17.45;92.5722
2016-03-30 05:00;406;18.9;76.7339
2016-03-30 06:00;392;20.325;79.6739
2016-03-30 07:00;475.25;16.925;80.436
2016-03-30 08:00;968.75;12.675;122.789
2016-03-30 09:00;1766.25;12.475;220.34
2016-03-30 10:00;987;14.525;143.362
2016-03-30 11:00;479;16.2;77.5979
2016-03-30 12:00;260.25;20;52.0499
2016-03-30 13:00;180.75;22.275;40.262
2016-03-30 14:00;208.5;19.95;41.5957
2016-03-30 15:00;265;25.35;67.1774
2016-03-30 16:00;194.5;28.825;56.0646
2016-03-30 17:00;209.25;21.35;44.6748
2016-03-30 18:00;187;27.45;51.3315
2016-03-30 19:00;161.25;28.35;45.7143
2016-03-30 20:00;223;28.55;63.6664
2016-03-30 21:00;248;34.05;84.444
2016-03-30 22:00;272;35.025;95.2679
2016-03-30 23:00;268.75;33.825;90.9046
2016-03-31 00:00;160.5;30.95;49.6747
2016-03-31 01:00;135.75;33.925;46.0532
2016-03-31 02:00;131.5;31;40.765
2016-03-31 03:00;149;26.375;39.2987
2016-03-31 04:00;127.25;31.275;39.7974
2016-03-31 05:00;114.25;29.575;33.7894
2016-03-31 06:00;144.75;30.3;43.8592
2016-03-31 07:00;150.5;28.975;43.6073
2016-03-31 08:00;401.5;22.75;91.3411
2016-03-31 09:00;639.75;23.8;152.26
2016-03-31 10:00;517.5;22.375;115.79
2016-03-31 11:00;400.75;23.975;96.0797
2016-03-31 12:00;292.5;30.65;89.6511
2016-03-31 13:00;307.75;29.5;90.7862
2016-03-31 14:00;299.75;32.1249;96.2945
2016-03-31 15:00;265;36.075;95.5986
2016-03-31 16:00;252.25;35.6;89.8009
2016-03-31 17:00;221.5;35.5499;78.7431
2016-03-31 18:00;144.5;39.55;57.1497
2016-03-31 19:00;143.5;30.75;44.1262
2016-03-31 20:00;171.5;21.95;37.6442
2016-03-31 21:00;440.25;16.4;72.201
2016-03-31 22:00;521.5;20.65;107.69
2016-03-31 23:00;350.25;28.05;98.2451
2016-04-01 00:00;277.5;26.4;73.2599
2016-04-01 01:00;348.5;23.65;82.4201
2016-04-01 02:00;402.75;22.825;91.9276
2016-04-01 03:00;499.25;22.25;111.083
2016-04-01 04:00;745;18.775;139.874
2016-04-01 05:00;631;19.175;120.994
2016-04-01 06:00;477.75;19;90.7724
2016-04-01 07:00;496.75;16.925;84.0749
2016-04-01 08:00;350.5;13.6;47.668
2016-04-01 09:00;571;11.3;64.5229
2016-04-01 10:00;416.5;15.325;63.8285
2016-04-01 11:00;301.25;17.4;52.4174
2016-04-01 12:00;279;16.15;45.0584
2016-04-01 13:00;290.75;14.6;42.4494
2016-04-01 14:00;206;14.675;30.2305
2016-04-01 15:00;195.25;14.975;29.2386
2016-04-01 16:00;230.25;10.675;24.5792
2016-04-01 17:00;241;9.54999;23.0155
2016-04-01 18:00;161.25;14.75;23.7844
2016-04-01 19:00;216.25;11.5;24.8687
2016-04-01 20:00;297.5;12.75;37.9312
2016-04-01 21:00;413.25;12.725;52.586
2016-04-01 22:00;294;16.7;49.0979
2016-04-01 23:00;216.5;20.8;45.032
2016-04-02 00:00;180;24.8;44.64
2016-04-02 01:00;138.5;27.525;38.1221
2016-04-02 02:00;119;29.425;35.0157
2016-04-02 03:00;118.75;30.9;36.6937
2016-04-02 04:00;165.75;21.6;35.802
2016-04-02 05:00;230;14.45;33.235
2016-04-02 06:00;167;18.325;30.6027
2016-04-02 07:00;180.5;19.95;36.0097
2016-04-02 08:00;175.25;23.475;41.1399
2016-04-02 09:00;147.75;19.525;28.8482
2016-04-02 10:00;284.25;16.675;47.3987
2016-04-02 11:00;338;15.425;52.1365
2016-04-02 12:00;320.75;15.325;49.1549
2016-04-02 13:00;236.25;25.15;59.4168
2016-04-02 14:00;266.25;23.05;61.3706
2016-04-02 15:00;318.25;26.1;83.0632
2016-04-02 16:00;326.5;32.6249;106.52
2016-04-02 17:00;373;33.9249;126.54
2016-04-02 18:00;307.25;35.2;108.152
2016-04-02 19:00;381.25;33.825;128.958
2016-04-02 20:00;451.25;28.2;127.252
2016-04-02 21:00;457.5;33.1;151.432
2016-04-02 22:00;450.75;32.475;146.381
2016-04-02 23:00;475.5;31.075;147.762
2016-04-03 00:00;501.5;28.85;144.683
2016-04-03 01:00;460.25;28.85;132.782
2016-04-03 02:00;399;24.9;99.3509
2016-04-03 03:00;388.25;26.575;103.177
2016-04-03 04:00;321;31.175;100.072
2016-04-03 05:00;470;25.1;117.97
2016-04-03 06:00;1533.5;8.325;127.664
2016-04-03 07:00;372;24.175;89.931
2016-04-03 08:00;403.5;22.375;90.283
2016-04-03 09:00;462.5;21.45;99.2062
2016-04-03 10:00;410.75;24.425;100.326
2016-04-03 11:00;380;27.175;103.265
2016-04-03 12:00;481.5;22.875;110.143
2016-04-03 13:00;480.25;22.725;109.137
2016-04-03 14:00;440;21.85;96.1399
2016-04-03 15:00;463.5;23.375;108.343
2016-04-03 16:00;568.75;23.725;134.936
2016-04-03 17:00;838.5;28.925;242.536
2016-04-03 18:00;772.75;31.75;245.348
2016-04-03 19:00;845.25;30.425;257.167
2016-04-03 20:00;702;45.1;316.602
2016-04-03 21:00;560;34.525;193.34
2016-04-03 22:00;446.5;31.275;139.643
2016-04-03 23:00;400.25;33.825;135.384
2016-04-04 00:00;348.5;32.775;114.221
2016-04-04 01:00;326.25;27.25;88.903
2016-04-04 02:00;365.25;29.225;106.744
2016-04-04 03:00;480.5;35.15;168.896
2016-04-04 04:00;364;27.275;99.281
2016-04-04 05:00;292;18.675;54.531
2016-04-04 06:00;272.75;17.625;48.0721
2016-04-04 07:00;366.25;13.175;48.2534
2016-04-04 08:00;797.25;8.49998;67.7661
2016-04-04 09:00;786;11;86.4599
2016-04-04 10:00;575.25;14.95;85.9998
2016-04-04 11:00;752.75;14.75;111.031
2016-04-04 12:00;868.25;15.15;131.54
2016-04-04 13:00;764;18.225;139.239
2016-04-04 14:00;698.75;20.4;142.545
2016-04-04 15:00;696.5;20.1;139.996
2016-04-04 16:00;707.5;24.225;171.392
2016-04-04 17:00;819.5;28.825;236.221
2016-04-04 18:00;1050.25;66.975;703.405
2016-04-04 19:00;717.5;47.4;340.095
2016-04-04 20:00;656.25;35.4249;232.476
2016-04-04 21:00;556;37.6749;209.473
2016-04-04 22:00;376.5;32.95;124.057
2016-04-04 23:00;257;29.825;76.6502
2016-04-05 00:00;215.75;29.425;63.4843
2016-04-05 01:00;189.25;29.675;56.1599
2016-04-05 02:00;185.5;36.4;67.5219
2016-04-05 03:00;192.5;40.8749;78.6843
2016-04-05 04:00;206.25;41.6749;85.9545
2016-04-05 05:00;247;41.8749;103.431
2016-04-05 06:00;259.75;46.475;120.719
2016-04-05 07:00;401.75;46.5999;187.215
2016-04-05 08:00;819.5;43.15;353.614
2016-04-05 09:00;888.75;19.925;177.083
2016-04-05 10:00;900;19.625;176.625
2016-04-05 11:00;1028.25;20.85;214.39
2016-04-05 12:00;1072;22.55;241.736
2016-04-05 13:00;982.25;27.95;274.539
2016-04-05 14:00;915.75;31.875;291.895
2016-04-05 15:00;1213;29.3;355.409
2016-04-05 16:00;1826.5;22.3;407.309
2016-04-05 17:00;1894.25;27.625;523.286
2016-04-05 18:00;1879.5;26.9;505.585
2016-04-05 19:00;1746;26.675;465.745
2016-04-05 20:00;1506;34.075;513.169
2016-04-05 21:00;1833.5;32.175;589.928
2016-04-05 22:00;1801.75;23.675;426.564
2016-04-05 23:00;1931.5;23.65;456.8
2016-04-06 00:00;1890.5;24.525;463.644
2016-04-06 01:00;1867.25;24.425;456.076
2016-04-06 02:00;1934;27.1;524.114
2016-04-06 03:00;2073.25;28.15;583.619
2016-04-06 04:00;1372.25;33.1249;454.557
2016-04-06 05:00;2066;32.075;662.668
2016-04-06 06:00;2863;31.2;893.255
2016-04-06 07:00;3152;22.175;698.956
2016-04-06 08:00;2915.25;23.075;672.693
2016-04-06 09:00;3016.5;28.8;868.752
2016-04-06 10:00;3542.75;37.525;1329.42
2016-04-06 11:00;3801.25;42.4;1611.73
2016-04-06 12:00;2460;26.4;649.439
2016-04-06 13:00;962.25;16.5;158.771
2016-04-06 14:00;417;17.95;74.8514
2016-04-06 15:00;181.75;14.85;26.9899
2016-04-06 16:00;181;16.25;29.4124
2016-04-06 17:00;169;12.775;21.5897
2016-04-06 18:00;190.75;13.175;25.1313
2016-04-06 19:00;233.25;12.725;29.681
2016-04-06 20:00;282.5;13.575;38.3493
2016-04-06 21:00;221.75;16.575;36.755
2016-04-06 22:00;192.75;18.3;35.2732
2016-04-06 23:00;153.25;17.275;26.4739
2016-04-07 00:00;132.25;16.875;22.3171
2016-04-07 01:00;150;15.9;23.85
2016-04-07 02:00;132;21;27.72
2016-04-07 03:00;156.75;19.275;30.2135
2016-04-07 04:00;152.5;22.875;34.8843
2016-04-07 05:00;152.5;21.225;32.3681
2016-04-07 06:00;158.5;17.9;28.3714
2016-04-07 07:00;282.25;10.4;29.354
2016-04-07 08:00;366.75;9.07498;33.2825
2016-04-07 09:00;2004.75;9.49998;190.451
2016-04-07 10:00;333.25;13.1;43.6557
2016-04-07 11:00;423.25;23.725;100.416
2016-04-07 12:00;424.25;20.55;87.1833
2016-04-07 13:00;354.75;16.1;57.1147
2016-04-07 14:00;221;15.925;35.1942
2016-04-07 15:00;170.25;18.175;30.9429
2016-04-07 16:00;155.5;16.175;25.1521
2016-04-07 17:00;182.5;13.55;24.7287
2016-04-07 18:00;123.25;18.425;22.7088
2016-04-07 19:00;162.25;18.2;29.5295
2016-04-07 20:00;181.5;17.125;31.0818
2016-04-07 21:00;165.5;18.65;30.8657
2016-04-07 22:00;133.5;24.075;32.1401
2016-04-07 23:00;205.75;23.225;47.7854
2016-04-08 00:00;148.75;25.825;38.4147
2016-04-08 01:00;147.25;17.225;25.3638
2016-04-08 02:00;140.25;33.8;47.4045
2016-04-08 03:00;127.25;35.45;45.1101
2016-04-08 04:00;104.5;25.375;26.5168
2016-04-08 05:00;141;19.325;27.2482
2016-04-08 06:00;167;19.275;32.1892
2016-04-08 07:00;326.5;13.15;42.9347
2016-04-08 08:00;361.5;11.975;43.2896
2016-04-08 09:00;357.25;12.325;44.031
2016-04-08 10:00;217.25;14.35;31.1754
2016-04-08 11:00;184;15.725;28.934
2016-04-08 12:00;201.25;13;26.1625
2016-04-08 13:00;191.25;14.075;26.9184
2016-04-08 14:00;199;16.95;33.7305
2016-04-08 15:00;214.75;14.675;31.5145
2016-04-08 16:00;142.5;15.2;21.66
2016-04-08 17:00;192.5;15.225;29.3081
2016-04-08 18:00;168.25;16.125;27.1303
2016-04-08 19:00;230;17.275;39.7324
2016-04-08 20:00;217;20.25;43.9424
2016-04-08 21:00;224.75;23.925;53.7714
2016-04-08 22:00;292.25;23.6;68.9709
2016-04-08 23:00;363;28.575;103.727
2016-04-09 00:00;237.5;36.925;87.6968
2016-04-09 01:00;215;36.45;78.3674
2016-04-09 02:00;176.25;32.1;56.5762
2016-04-09 03:00;221.75;27.075;60.0388
2016-04-09 04:00;218.25;29.075;63.4561
2016-04-09 05:00;207;25.7;53.199
2016-04-09 06:00;184.75;29.025;53.6236
2016-04-09 07:00;172.75;25.4;43.8784
2016-04-09 08:00;123.5;30.375;37.5131
2016-04-09 09:00;106;28.425;30.1305
2016-04-09 10:00;102.5;31.6;32.39
2016-04-09 11:00;99;31.025;30.7147
2016-04-09 12:00;109.25;38.225;41.7608
2016-04-09 13:00;106.75;34.4999;36.8287
2016-04-09 14:00;112.75;30.375;34.2478
2016-04-09 15:00;89.5;30.5;27.2975
2016-04-09 16:00;72.25;31;22.3975
2016-04-09 17:00;93.5;33.8749;31.6731
2016-04-09 18:00;109;37.225;40.5752
2016-04-09 19:00;159.5;29.15;46.4942
2016-04-09 20:00;261.25;35.9749;93.9845
2016-04-09 21:00;410;26.6;109.06
2016-04-09 22:00;384.25;32.2;123.728
2016-04-09 23:00;618.75;34.8749;215.789
2016-04-10 00:00;973.25;27.575;268.374
2016-04-10 01:00;851.75;39.6;337.293
2016-04-10 02:00;759;42.2999;321.056
2016-04-10 03:00;489.25;48.6249;237.898
2016-04-10 04:00;495;45.8749;227.081
2016-04-10 05:00;545.5;41.025;223.791
2016-04-10 06:00;584.25;41.95;245.093
2016-04-10 07:00;674.25;40.1;270.374
2016-04-10 08:00;793.25;33.425;265.144
2016-04-10 09:00;448;31.9;142.912
2016-04-10 10:00;148.25;29.5;43.7337
2016-04-10 11:00;280;29.925;83.79
2016-04-10 12:00;154.5;44.7;69.0614
2016-04-10 13:00;106.75;46.9749;50.1457
2016-04-10 14:00;126.5;45.4999;57.5574
2016-04-10 15:00;128.75;42.725;55.0084
2016-04-10 16:00;271.25;37.425;101.515
2016-04-10 17:00;206.75;46.4249;95.9835
2016-04-10 18:00;214.25;40.3;86.3427
2016-04-10 19:00;182.75;41.9999;76.7549
2016-04-10 20:00;230.25;42.9;98.7772
2016-04-10 21:00;249.5;38.6749;96.4939
2016-04-10 22:00;320.5;26.375;84.5318
2016-04-10 23:00;650;28.625;186.062
2016-04-11 00:00;948.25;19.425;184.197
2016-04-11 01:00;1181.5;17.575;207.648
2016-04-11 02:00;996;17.525;174.549
2016-04-11 03:00;605.25;20.55;124.379
2016-04-11 04:00;668.75;19.3;129.069
2016-04-11 05:00;1107;16.225;179.61
2016-04-11 06:00;912.5;19.925;181.816
2016-04-11 07:00;1300;20.15;261.95
2016-04-11 08:00;1533.25;15.55;238.42
2016-04-11 09:00;1065.75;12.825;136.682
2016-04-11 10:00;557.25;19.475;108.524
2016-04-11 11:00;416.25;25.375;105.623
2016-04-11 12:00;232.25;24.225;56.2625
2016-04-11 13:00;194;26.625;51.6524
2016-04-11 14:00;214.5;24;51.4799
2016-04-11 15:00;193.5;30.75;59.5012
2016-04-11 16:00;373.5;21.475;80.209
2016-04-11 17:00;265.75;25.15;66.836
2016-04-11 18:00;205;23.625;48.4312
2016-04-11 19:00;186;25.375;47.1974
2016-04-11 20:00;233.5;22.175;51.7786
2016-04-11 21:00;353.5;16.325;57.7088
2016-04-11 22:00;408.5;19.4;79.2489
2016-04-11 23:00;477;24.425;116.507
2016-04-12 00:00;501.75;27.925;140.114
2016-04-12 01:00;467.75;25.425;118.925
2016-04-12 02:00;413.25;26.775;110.648
2016-04-12 03:00;364.25;28.9;105.268
2016-04-12 04:00;533.75;23.075;123.163
2016-04-12 05:00;855.75;18.375;157.244
2016-04-12 06:00;782.5;15.75;123.244
2016-04-12 07:00;1162;14.35;166.747
2016-04-12 08:00;1199.25;9.12498;109.431
2016-04-12 09:00;1394.75;5.49999;76.7111
2016-04-12 10:00;998;3.95;39.421
2016-04-12 11:00;840.25;4.75;39.9119
2016-04-12 12:00;597.25;5.97499;35.6856
2016-04-12 13:00;565.5;6.02499;34.0713
2016-04-12 14:00;492.25;6.97499;34.3344
2016-04-12 15:00;490.5;8.52498;41.815
2016-04-12 16:00;373.75;11.275;42.1403
2016-04-12 17:00;335;11.125;37.2687
2016-04-12 18:00;257.25;12.85;33.0566
2016-04-12 19:00;213.25;15.35;32.7339
2016-04-12 20:00;191;17.1;32.661
